#specObjID,mjd,plate,fiberID,ra,dec,Mu,Mg,Mr,Mi,Mz,m_u,m_g,m_r,m_i,m_z,z,v0,vd,AV,Mcor_gal,at_flux,at_mass,am_flux,am_mass,arq_syn
82976923516403712,51986,294,523,196.907363891602,1.17203152179718,-20.9738292694092,-22.6221904754639,-23.2600193023682,-23.5255298614502,-23.8803405761719,19.9615707397461,18.1724700927734,17.1341705322266,16.693229675293,16.3856105804443,0.217383995652199,-37.9000015258789,197.600006103516,0.405000001192093,11.7409000396729,8.93929958343506,9.89820003509521,1.45469999313354,1.47599995136261,0294.51986.523.7xt.sc5.C11.im.BS
86071546631684096,51613,305,617,217.732604980469,0.0809242501854897,-19.6464595794678,-21.1480293273926,-21.6501903533936,-21.8278007507324,-22.0252304077148,19.3443508148193,17.7873592376709,17.1580200195313,16.8882999420166,16.6908702850342,0.118790000677109,-41.7999992370605,92.0999984741211,0.24600000679493,10.4709997177124,8.87129974365234,8.9439001083374,2.02519989013672,1.95029997825623,0305.51613.617.7xt.sc5.C11.im.BS
86634710825959424,51663,307,496,219.671585083008,0.17367322742939,-19.1285305023193,-20.7668495178223,-21.3474407196045,-21.5808200836182,-21.7779502868652,19.6501998901367,17.9133892059326,17.1931190490723,16.850549697876,16.6634197235107,0.105134002864361,-27.2000007629395,104.300003051758,0.138999998569489,10.4952001571655,8.78899955749512,9.38479995727539,1.97950005531311,2.17790007591248,0307.51663.496.7xt.sc5.C11.im.BS
93111670200598528,52370,330,107,178.481399536133,-3.17647838592529,-18.9041309356689,-20.3579292297363,-20.9033508300781,-21.0973606109619,-21.2499103546143,19.3759593963623,17.8298797607422,17.2123508453369,16.9340000152588,16.7814407348633,0.0884353965520859,-55.5,63.9000015258789,0.372000008821487,10.4119997024536,8.76710033416748,9.65639972686768,1.15960001945496,1.00220000743866,0330.52370.107.7xt.sc5.C11.im.BS
93111671265951744,52370,330,361,178.106430053711,-1.26747035980225,-18.2825298309326,-20.0000190734863,-20.5991401672363,-20.8623905181885,-21.1393604278564,19.1049098968506,17.3070697784424,16.6459999084473,16.3079605102539,16.0443096160889,0.0606478005647659,-16.7000007629395,85,0.595000028610229,10.6198997497559,8.80399990081787,9.9242000579834,0.876299977302551,1.11650002002716,0330.52370.361.7xt.sc5.C11.im.BS
93393137778556928,52368,331,391,179.657180786133,-2.28637599945068,-20.3400993347168,-21.8156394958496,-22.3963108062744,-22.6130905151367,-22.8642501831055,17.9419193267822,16.3841400146484,15.7115001678467,15.4068298339844,15.1632995605469,0.0879969000816345,-36,149.600006103516,0.301999986171722,11.0275001525879,8.87419986724854,9.59119987487793,1.6032999753952,1.24030005931854,0331.52368.391.7xt.sc5.C11.im.BS
113938701368688640,51877,404,181,31.274959564209,-0.729232013225555,-19.3249206542969,-20.7487506866455,-21.3342704772949,-21.5904998779297,-21.8650302886963,19.5719108581543,18.1026592254639,17.382640838623,17.0271606445313,16.7607402801514,0.11328399926424,-34.4000015258789,117.199996948242,0.500999987125397,10.6795997619629,8.74139976501465,9.52830028533936,1.18499994277954,1.65840005874634,0404.51877.181.7xt.sc5.C11.im.BS
114501392994926592,51817,406,31,36.930046081543,-0.256410270929337,-21.6972408294678,-23.0079097747803,-23.4225101470947,-23.5970592498779,-23.7205009460449,19.035120010376,17.6073398590088,16.8472003936768,16.5847797393799,16.4613399505615,0.219421997666359,-55.2999992370605,155.399993896484,0.337999999523163,11.2870998382568,8.26239967346191,9.34420013427734,1.51670002937317,1.58089995384216,0406.51817.031.7xt.sc5.C11.im.BS
114501616370974720,51869,406,40,36.930046081543,-0.256410270929337,-21.6917991638184,-23.0023899078369,-23.422399520874,-23.5944194793701,-23.7178592681885,19.035120010376,17.6073398590088,16.8472003936768,16.5847797393799,16.4613399505615,0.219184994697571,-4.80000019073486,160,0.180000007152557,10.9479999542236,8.13259983062744,8.80459976196289,1.29659998416901,2.03870010375977,0406.51869.040.7xt.sc5.C11.im.BS
114501646414774272,51876,406,35,36.930046081543,-0.256410270929337,-21.6969699859619,-23.0076293945313,-23.4225006103516,-23.5969200134277,-23.7203693389893,19.035120010376,17.6073398590088,16.8472003936768,16.5847797393799,16.4613399505615,0.219410002231598,-64.5,165.300003051758,0.244000002741814,11.0250997543335,8.32320022583008,8.81980037689209,1.32760000228882,1.83369994163513,0406.51876.035.7xt.sc5.C11.im.BS
114501749514960896,51900,406,40,36.930046081543,-0.256410270929337,-21.6920795440674,-23.0026702880859,-23.4224090576172,-23.5945491790771,-23.7180004119873,19.035120010376,17.6073398590088,16.8472003936768,16.5847797393799,16.4613399505615,0.219197005033493,-7.59999990463257,166.800003051758,0.275000005960464,11.1660995483398,8.22369956970215,9.07730007171631,1.50059998035431,2.05970001220703,0406.51900.040.7xt.sc5.C11.im.BS
114503201167769600,52238,406,29,36.930046081543,-0.256410270929337,-21.6973991394043,-23.0080699920654,-23.4225101470947,-23.5971393585205,-23.7205791473389,19.035120010376,17.6073398590088,16.8472003936768,16.5847797393799,16.4613399505615,0.21942900121212,-59,162.399993896484,0.351999998092651,11.0642995834351,8.23060035705566,8.84939956665039,1.10259997844696,1.71889996528625,0406.52238.029.7xt.sc5.C11.im.BS
114782881259192320,51820,407,127,37.4890480041504,-0.903571963310242,-18.7141704559326,-20.2200107574463,-20.8750591278076,-21.1676502227783,-21.4237098693848,19.505729675293,17.9472103118896,17.1760292053223,16.8146705627441,16.5627708435059,0.0859306007623672,-33,68.1999969482422,0.36599999666214,10.5452995300293,9.30070018768311,9.75619983673096,1.53659999370575,0.875500023365021,0407.51820.127.7xt.sc5.C11.im.BS
115064361453617152,51821,408,347,38.6932258605957,0.509952187538147,-20.144359588623,-21.4709396362305,-21.9618492126465,-22.1138191223145,-22.266170501709,19.2909393310547,17.8957996368408,17.2385005950928,16.9964008331299,16.8440494537354,0.140459001064301,-34.5999984741211,80.6999969482422,0.0649999976158142,10.4488000869751,8.86660003662109,8.90620040893555,1.69400000572205,1.97010004520416,0408.51821.347.7xt.sc5.C11.im.BS
115627289051398144,51816,410,137,43.9971046447754,-1.1397579908371,-20.8020095825195,-22.3061904907227,-22.8172607421875,-23.0292491912842,-23.1284599304199,19.6909999847412,18.0265407562256,17.1875305175781,16.8497905731201,16.7505798339844,0.193722993135452,-29,128.300003051758,0.381000012159348,10.9829998016357,8.77579975128174,8.93819999694824,1.97889995574951,2.14079999923706,0410.51816.137.7xt.sc5.C11.im.BS
116471735309565952,51821,413,102,50.140193939209,-0.339226126670837,-15.6007099151611,-17.1389102935791,-17.8153705596924,-18.1303195953369,-18.4331607818604,20.6463603973389,19.0622005462646,18.3583908081055,18.0026092529297,17.7057304382324,0.0379739999771118,-43,56.7999992370605,0.727999985218048,9.69289970397949,9.01220035552979,9.96469974517822,0.830200016498566,0.932900011539459,0413.51821.102.7xt.sc5.C11.im.BS
116472199178616832,51929,413,105,50.140193939209,-0.339226126670837,-15.5984401702881,-17.136890411377,-17.8132801055908,-18.1282501220703,-18.4310398101807,20.6463603973389,19.0622005462646,18.3583908081055,18.0026092529297,17.7057304382324,0.0379391983151436,-40.5999984741211,62.9000015258789,0.675000011920929,9.66049957275391,8.99020004272461,9.9242000579834,0.944800019264221,1.17859995365143,0413.51929.105.7xt.sc5.C11.im.BS
77347110554435584,51913,274,548,160.627304077148,0.578308761119843,-19.6641292572021,-21.2359199523926,-21.7519207000732,-21.9500904083252,-22.1567096710205,18.980619430542,17.2763900756836,16.6668090820313,16.3655490875244,16.1589393615723,0.100019000470638,-28.1000003814697,72.4000015258789,0.416000008583069,10.7301998138428,8.65289974212646,9.56680011749268,1.01339995861053,1.04579997062683,0274.51913.548.7xt.sc5.C11.im.BS
80160782247002112,51662,284,539,178.299530029297,0.841849982738495,-21.0161800384521,-22.7718391418457,-23.3725299835205,-23.6212596893311,-23.8097705841064,20.9311904907227,18.9213905334473,17.6901206970215,17.2836208343506,17.0185298919678,0.283430010080338,-27.7999992370605,193.899993896484,0.33899998664856,11.90149974823,8.87709999084473,9.88619995117188,1.7849999666214,1.70910000801086,0284.51662.539.7xt.sc5.C11.im.BS
84102688635092992,51955,298,131,203.575454711914,-0.665735900402069,-20.1693305969238,-21.6124401092529,-22.2081108093262,-22.4496002197266,-22.7330799102783,20.4342708587646,18.9415607452393,17.985689163208,17.5764198303223,17.337760925293,0.20422999560833,-12.6000003814697,176.100006103516,0.158999994397163,10.8909997940063,8.83990001678467,9.29689979553223,2.09450006484985,1.82539999485016,0298.51955.131.7xt.sc5.C11.im.BS
84102688786087936,51955,298,167,203.461380004883,-0.2715864777565,-20.5622596740723,-22.1436100006104,-22.7290306091309,-22.9274597167969,-23.1941299438477,19.6469306945801,17.9693908691406,17.0767307281494,16.725980758667,16.4769306182861,0.176415994763374,-47.0999984741211,154,0.300000011920929,11.0978002548218,8.91590023040771,9.3838996887207,1.63779997825623,1.38469994068146,0298.51955.167.7xt.sc5.C11.im.BS
94798928209248256,51999,336,484,191.339263916016,-1.79320979118347,-20.7780609130859,-22.1906890869141,-22.6701507568359,-22.8882694244385,-23.0191707611084,20.0318698883057,18.4575901031494,17.5896701812744,17.2499008178711,17.119010925293,0.215531006455421,-63.7000007629395,89.0999984741211,0.493000000715256,10.9743003845215,8.52009963989258,8.91049957275391,1.47420001029968,1.96060001850128,0336.51999.484.7xt.sc5.C11.im.BS
95642032764092416,51692,339,50,196.436309814453,-3.57114744186401,-18.7553691864014,-20.4437408447266,-21.140209197998,-21.525260925293,-21.6964797973633,19.4594192504883,17.6790599822998,16.8843593597412,16.4151401519775,16.2651290893555,0.084076002240181,-14,56.9000015258789,1.24000000953674,11.0929002761841,9.36429977416992,10.0867004394531,0.80349999666214,0.949599981307983,0339.51692.050.7xt.sc5.C11.im.BS
96486455836147712,51691,342,631,237.999359130859,0.745642125606537,-20.1761894226074,-21.3462791442871,-22.1140594482422,-22.4295101165771,-22.7432804107666,19.3570594787598,18.3234195709229,17.2750091552734,16.8842296600342,16.5359992980957,0.147457003593445,5,158,0.381000012159348,11.2101001739502,9.171799659729,9.75559997558594,2.09159994125366,1.86020004749298,0342.51691.631.7xt.sc5.C11.im.BS
98456812398837760,51699,349,3,255.986328125,62.4800834655762,-19.7172298431396,-21.1558799743652,-21.6715297698975,-21.8675498962402,-22.0135192871094,19.9246196746826,18.3347606658936,17.634370803833,17.3230895996094,17.1771202087402,0.145311996340752,-66.6999969482422,131.600006103516,0.328999996185303,10.7164001464844,8.63720035552979,9.55640029907227,1.45780003070831,1.37720000743866,0349.51699.003.7xt.sc5.C11.im.BS
98456812658884608,51699,349,65,256.489349365234,63.0154838562012,-20.0634708404541,-21.4642200469971,-21.9012508392334,-22.017370223999,-22.1373195648193,18.6617908477783,17.1347503662109,16.6193504333496,16.4071407318115,16.2871894836426,0.104823999106884,-9.10000038146973,94.8000030517578,0.210999995470047,10.444299697876,8.55850028991699,8.86320018768311,1.66709995269775,1.97409999370575,0349.51699.065.7xt.sc5.C11.im.BS
98456812864405504,51699,349,114,255.71858215332,63.1194610595703,-20.1609802246094,-21.5316295623779,-22.0902004241943,-22.2966003417969,-22.5353698730469,19.7194309234619,18.3213291168213,17.5116195678711,17.1736602783203,16.9427604675293,0.163431003689766,-53.2999992370605,121.5,0.44200000166893,10.9952001571655,8.82059955596924,9.60599994659424,1.36440002918243,1.98510003089905,0349.51699.114.7xt.sc5.C11.im.BS
98456813132840960,51699,349,178,254.519897460938,63.4358367919922,-20.1561698913574,-21.5347499847412,-22.1047191619873,-22.2923603057861,-22.5376396179199,18.388240814209,16.8971900939941,16.2696990966797,15.9652395248413,15.7443799972534,0.0975427031517029,-38.7000007629395,130.399993896484,0.203999996185303,10.8719997406006,8.64789962768555,9.51749992370605,1.75680005550385,1.91480004787445,0349.51699.178.7xt.sc5.C11.im.BS
115627551036014592,51877,410,135,43.9971046447754,-1.1397579908371,-20.8011207580566,-22.3057308197021,-22.8173294067383,-23.0288391113281,-23.1280498504639,19.6909999847412,18.0265407562256,17.1875305175781,16.8497905731201,16.7505798339844,0.193690001964569,-42.2999992370605,115.699996948242,0.501999974250793,11.1132001876831,8.80099964141846,9.1830997467041,1.84800004959106,1.4838000535965,0410.51877.135.7xt.sc5.C11.im.BS
115908768809615360,51817,411,253,45.6184463500977,-0.938365399837494,-20.8522396087646,-22.211540222168,-22.7904605865479,-23.0007705688477,-23.2269096374512,19.0959491729736,17.7283992767334,16.8819904327393,16.540979385376,16.323429107666,0.16839000582695,-32.0999984741211,137.800003051758,0.566999971866608,11.2785997390747,8.78059959411621,9.50660037994385,1.42190003395081,1.70969998836517,0411.51817.253.7xt.sc5.C11.im.BS
115908769203879936,51817,411,347,44.710506439209,0.583006143569946,-20.9811496734619,-22.3474197387695,-22.9040603637695,-23.0983390808105,-23.4378509521484,19.3856296539307,17.9843196868896,17.1518707275391,16.7947902679443,16.52467918396,0.194194003939629,-54.4000015258789,176.300003051758,0.651000022888184,11.6640996932983,8.61909961700439,9.86709976196289,0.885999977588654,2.06159996986389,0411.51817.347.7xt.sc5.C11.im.BS
115909009294229504,51873,411,245,45.6184463500977,-0.938365399837494,-20.8523406982422,-22.2126808166504,-22.7910709381104,-23.0018005371094,-23.2277297973633,19.0959491729736,17.7283992767334,16.8819904327393,16.540979385376,16.323429107666,0.168461993336678,-47.2000007629395,137.600006103516,0.660000026226044,11.2784004211426,8.67319965362549,9.48190021514893,1.71749997138977,1.74310004711151,0411.51873.245.7xt.sc5.C11.im.BS
115909009747214336,51873,411,353,44.710506439209,0.583006143569946,-20.979700088501,-22.3469696044922,-22.9028396606445,-23.0923309326172,-23.4330501556396,19.3856296539307,17.9843196868896,17.1518707275391,16.7947902679443,16.52467918396,0.194060996174812,-79.1999969482422,184.100006103516,0.649999976158142,11.6265001296997,8.6201000213623,9.87230014801025,1.07469999790192,1.45850002765656,0411.51873.353.7xt.sc5.C11.im.BS
144059783454916608,52636,511,109,170.775619506836,2.04855918884277,-20.2889003753662,-21.8094291687012,-22.3029098510742,-22.4725303649902,-22.6668395996094,19.1925392150879,17.5308799743652,16.8761901855469,16.5953903198242,16.4010791778564,0.137967005372047,-56.5,104.199996948242,0.291000008583069,10.7756004333496,8.59869956970215,9.11680030822754,1.58109998703003,1.90359997749329,0511.52636.109.7xt.sc5.C11.im.BS
144619954925207552,51989,513,195,173.456726074219,2.08747267723084,-20.520809173584,-22.032169342041,-22.4380207061768,-22.5960903167725,-22.7971801757813,19.5628795623779,17.9624290466309,17.3222599029541,17.0754508972168,16.8743591308594,0.177750006318092,-63.7999992370605,113.199996948242,0.231000006198883,10.7146997451782,8.55230045318604,8.83500003814697,1.34230005741119,1.86769998073578,0513.51989.195.7xt.sc5.C11.im.BS
146591563290509312,52288,520,36,189.062438964844,1.96938848495483,-19.4780006408691,-21.1926803588867,-21.6995906829834,-21.85133934021,-22.0661602020264,20.0321998596191,18.1934108734131,17.5093307495117,17.2496109008789,17.0347900390625,0.139908999204636,-54.7999992370605,53.2000007629395,0.437000006437302,10.6457004547119,8.49820041656494,9.3499002456665,1.49329996109009,1.60710000991821,0520.52288.036.7xt.sc5.C11.im.BS
146591564838207488,52288,520,405,187.862350463867,3.46240544319153,-20.1407699584961,-21.7265605926514,-22.2338695526123,-22.4764499664307,-22.8562908172607,19.3423004150391,17.7105598449707,17.0597591400146,16.6679496765137,16.3399200439453,0.142502993345261,-46.2999992370605,115.699996948242,0.772000014781952,11.3325996398926,8.96920013427734,9.8621997833252,0.818400025367737,1.06649994850159,0520.52288.405.7xt.sc5.C11.im.BS
147153380702158848,52024,522,353,190.720657348633,2.61691188812256,-18.7371292114258,-20.0010795593262,-20.4524097442627,-20.6512298583984,-20.921989440918,19.3420391082764,18.0298595428467,17.5260200500488,17.2723808288574,17.0016193389893,0.0843875035643578,-61.7999992370605,36.0999984741211,0.356000006198883,10.2313003540039,8.55640029907227,9.59109973907471,0.917800009250641,1.06589996814728,0522.52024.353.7xt.sc5.C11.im.BS
149405188141088768,52026,530,123,207.628219604492,1.467977643013,-19.7882499694824,-21.2615203857422,-21.7686100006104,-21.9274997711182,-22.0734004974365,18.0493106842041,16.435489654541,15.9067296981812,15.6566495895386,15.5107498168945,0.0727576017379761,-44.9000015258789,104.300003051758,0.168999999761581,10.6898002624512,8.8439998626709,9.66819953918457,1.13460004329681,0.969600021839142,0530.52026.123.7xt.sc5.C11.im.BS
149405188564713472,52026,530,224,207.00910949707,2.06824231147766,-19.6301403045654,-21.0998001098633,-21.6106796264648,-21.792179107666,-22.007999420166,18.0245208740234,16.4394397735596,15.8972597122192,15.6309404373169,15.4151296615601,0.0677924007177353,-37.2000007629395,90.4000015258789,0.226999998092651,10.6569004058838,8.74610042572021,9.71829986572266,1.16770005226135,1.07159996032715,0530.52026.224.7xt.sc5.C11.im.BS
150812448683720704,51999,535,510,217.908172607422,2.32839727401733,-17.7842102050781,-19.1256408691406,-19.7038497924805,-19.9795799255371,-20.354040145874,19.6769905090332,18.3220405578613,17.6865406036377,17.380729675293,17.0006904602051,0.0654176026582718,-45.4000015258789,28.3999996185303,0.314000010490417,10.0464000701904,8.57660007476807,9.72410011291504,0.955099999904633,1.02269995212555,0535.51999.510.7xt.sc5.C11.im.BS
150812448763412480,51999,535,529,217.917785644531,3.03167200088501,-19.6840705871582,-21.2165603637695,-21.783130645752,-21.9721508026123,-22.1702404022217,20.0951404571533,18.4267997741699,17.6575202941895,17.3371105194092,17.1401996612549,0.152757003903389,-26,120.699996948242,0.180999994277954,10.7056999206543,8.77830028533936,9.31239986419678,1.51789999008179,1.72780001163483,0535.51999.529.7xt.sc5.C11.im.BS
150812449082179584,51999,535,605,218.558441162109,3.0278594493866,-21.63916015625,-22.9302806854248,-23.4047698974609,-23.5841999053955,-23.825719833374,20.0938701629639,18.8007507324219,17.7174301147461,17.4039306640625,17.1453800201416,0.301878988742828,-49,171.699996948242,0.321999996900558,11.4462003707886,8.74400043487549,9.28660011291504,1.85010004043579,1.79760003089905,0535.51999.605.7xt.sc5.C11.im.BS
151657001938583552,52029,538,385,222.891082763672,2.44961214065552,-19.2698707580566,-20.661039352417,-21.1747093200684,-21.3292503356934,-21.5246295928955,19.2308502197266,17.7386894226074,17.1544494628906,16.9131202697754,16.7177391052246,0.0969028994441032,-30.7999992370605,50.7000007629395,0.0439999997615814,10.197699546814,8.81980037689209,8.97630023956299,1.86549997329712,2.06049990653992,0538.52029.385.7xt.sc5.C11.im.BS
151657002056024064,52029,538,413,223.189453125,2.88925576210022,-20.8896598815918,-22.5721206665039,-23.0329895019531,-23.171760559082,-23.4003200531006,20.6096000671387,18.7425498962402,17.7457294464111,17.4687900543213,17.2402305603027,0.264385998249054,-73.5,188.899993896484,0.409999996423721,11.0770998001099,8.69250011444092,8.71570014953613,2.16910004615784,2.32010006904602,0538.52029.413.7xt.sc5.C11.im.BS
76221192956018688,51909,270,426,152.280349731445,-0.0327778793871403,-18.2835998535156,-19.8746490478516,-20.6443195343018,-21.0660095214844,-21.4090595245361,20.2676200866699,18.590389251709,17.7349891662598,17.222110748291,16.8971691131592,0.0958629995584488,6.90000009536743,86.3000030517578,0.897000014781952,10.768500328064,9.25030040740967,9.99769973754883,0.542800009250641,0.616999983787537,0270.51909.426.7xt.sc5.C11.im.BS
76502555995144192,51883,271,362,153.832046508789,1.06157910823822,-21.3284797668457,-22.6416091918945,-23.1207599639893,-23.3078804016113,-23.4795093536377,19.3420906066895,17.9685802459717,17.1319904327393,16.8346996307373,16.6630706787109,0.215920999646187,-48.5,157.899993896484,0.275999993085861,11.0349998474121,8.49549961090088,8.82320022583008,1.91470003128052,2.31539988517761,0271.51883.362.7xt.sc5.C11.im.BS
76502556011921408,51883,271,366,153.656875610352,1.15744090080261,-20.4271793365479,-21.9841403961182,-22.510160446167,-22.6931495666504,-22.9205093383789,19.2039604187012,17.5054302215576,16.7845191955566,16.4785499572754,16.2511901855469,0.144154995679855,-27,147.699996948242,0.232999995350838,10.8329000473022,8.68859958648682,9.05449962615967,1.96599996089935,1.89489996433258,0271.51883.366.7xt.sc5.C11.im.BS
76502556141944832,51883,271,397,154.121780395508,-0.0269937105476856,-19.2993202209473,-20.6706600189209,-21.145580291748,-21.3798694610596,-21.5796699523926,19.3824996948242,17.9339904785156,17.3709392547607,17.0390491485596,16.8402004241943,0.104571998119354,-67.8000030517578,57.2999992370605,0.446000009775162,10.6326999664307,8.49580001831055,9.82429981231689,0.485100001096725,1.244500041008,0271.51883.397.7xt.sc5.C11.im.BS
81288131659169792,52000,288,16,185.733901977539,-1.21335184574127,-20.3171405792236,-21.5019207000732,-22.0416698455811,-22.3216991424561,-22.4255199432373,19.1618690490723,18.0004291534424,17.2856197357178,16.8829498291016,16.7971000671387,0.146173000335693,-24.1000003814697,117.900001525879,0.349000006914139,11.1372995376587,9.09580039978027,9.894700050354,1.85350000858307,1.76590001583099,0288.52000.016.7xt.sc5.C11.im.BS
81288134104449024,52000,288,599,185.485229492188,0.163397923111916,-20.184549331665,-21.7175197601318,-22.2114295959473,-22.3637409210205,-22.5444202423096,18.6112995147705,16.942440032959,16.348819732666,16.0923194885254,15.9116401672363,0.106256999075413,-44.7999992370605,127.099998474121,0.435000002384186,10.6288003921509,8.70510005950928,8.81210041046143,1.41050004959106,1.5382000207901,0288.52000.599.7xt.sc5.C11.im.BS
81569564432793600,51990,289,194,186.827270507813,-0.407953441143036,-19.6510696411133,-21.139669418335,-21.7059097290039,-21.8617191314697,-22.0466403961182,19.3325290679932,17.7165794372559,17.0262908935547,16.7607307434082,16.5758094787598,0.114124000072479,-41.0999984741211,109.099998474121,-0.0160000007599592,10.367600440979,8.80140018463135,9.08450031280518,1.39460003376007,1.45210003852844,0289.51990.194.7xt.sc5.C11.im.BS
84945765377507328,51641,301,234,209.131607055664,-0.268955290317535,-20.0657005310059,-21.730770111084,-22.3068809509277,-22.4713306427002,-22.7105598449707,19.9416103363037,18.1494293212891,17.3025398254395,16.9953804016113,16.7645797729492,0.163187995553017,-29.3999996185303,83,-0.00800000037997961,10.9034004211426,8.66899967193604,9.44089984893799,1.94369995594025,2.26740002632141,0301.51641.234.7xt.sc5.C11.im.BS
84945766728073216,51641,301,556,210.003540039063,0.255163490772247,-19.644229888916,-21.2781600952148,-21.8783893585205,-22.1257991790771,-22.4077091217041,20.0362091064453,18.2781391143799,17.4618701934814,17.0837993621826,16.8192291259766,0.145430997014046,-4.30000019073486,77.1999969482422,0.638999998569489,10.8921003341675,9.0423002243042,9.56459999084473,0.662899971008301,0.762799978256226,0301.51641.556.7xt.sc5.C11.im.BS
84947058171052032,51942,301,236,209.131607055664,-0.268955290317535,-20.0658397674561,-21.7308502197266,-22.3069190979004,-22.4714393615723,-22.7106800079346,19.9416103363037,18.1494293212891,17.3025398254395,16.9953804016113,16.7645797729492,0.163195997476578,-30.3999996185303,83.9000015258789,0.116999998688698,10.7300996780396,8.91940021514893,8.96500015258789,1.94260001182556,2.25200009346008,0301.51942.236.7xt.sc5.C11.im.BS
